CAI Type,Entity name,Entity number,CMS number,FRN,Location ID,Street address,City,State or territory,Zip code,Longitude,Latitude,Explanation,Broadband Need,Broadband Availability
COMMUNITY SUPPORT,Public_Housing_Areas_5070 G STREET SE_305339,305339,0,3768165; 2109213; 6945950,1357066493,5070 G ST SE,WASHINGTON,DC,20019,-76.93099066,38.88088777,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5071 KIMI GRAY COURT SE_305341,305341,0,3768165; 2109213; 6945950,1357066649,5071 KIMI GRAY CT SE,WASHINGTON,DC,20019,-76.92972854,38.88221691,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5072 G STREET SE_305342,305342,0,3768165; 2109213; 6945950,1357066491,5072 G ST SE,WASHINGTON,DC,20019,-76.93092366,38.88087177,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5073 KIMI GRAY COURT SE_305344,305344,0,3768165; 2109213; 6945950,1357066647,5073 KIMI GRAY CT SE,WASHINGTON,DC,20019,-76.92965153,38.88220891,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5074 G STREET SE_305345,305345,0,3768165; 2109213; 6945950,1357066490,5074 G ST SE,WASHINGTON,DC,20019,-76.93085165,38.88084877,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5075 KIMI GRAY COURT SE_305347,305347,0,3768165; 2109213; 6945950,1357066648,5075 KIMI GRAY CT SE,WASHINGTON,DC,20019,-76.92957852,38.8821979,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5076 G STREET SE_305348,305348,0,3768165; 2109213; 6945950,1357066492,5076 G ST SE,WASHINGTON,DC,20019,-76.93077864,38.88082777,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5077 KIMI GRAY COURT SE_305350,305350,0,3768165; 3735016; 2109213; 6945950,1357066646,5077 KIMI GRAY CT SE,WASHINGTON,DC,20019,-76.92949051,38.8821879,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5078 G STREET SE_305351,305351,0,2109213; 6945950,1357066489,5078 G ST SE,WASHINGTON,DC,20019,-76.93069563,38.88080677,eligible: meet the speed requirements,1G Symmetrical Service,940M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5090 G STREET SE_305369,305369,0,3768165; 2109213; 6945950,1357066550,5090 G ST SE,WASHINGTON,DC,20019,-76.93010168,38.88077776,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5092 G STREET SE_305371,305371,0,3768165; 2109213; 6945950,1357066547,5092 G ST SE,WASHINGTON,DC,20019,-76.93003467,38.88078176,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5094 G STREET SE_305373,305373,0,3768165; 2109213; 6945950,1357066548,5094 G ST SE,WASHINGTON,DC,20019,-76.92995156,38.88079276,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5096 G STREET SE_305375,305375,0,3768165; 2109213; 6945950,1357066549,5096 G ST SE,WASHINGTON,DC,20019,-76.92987855,38.88080177,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5098 G STREET SE_305377,305377,0,3768165; 2109213; 6945950,1357066546,5098 G ST SE,WASHINGTON,DC,20019,-76.92979054,38.88081177,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_520 50TH PLACE NE_156324,156324,0,3768165; 3735016; 6945950,1357116886,520 50TH PL NE,WASHINGTON,DC,20019,-76.92826249,38.89650234,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_5201 CONNECTICUT AVENUE NW_264202,264202,0,3768165; 3735016; 2109213; 25148065; 18506568; 6945950,1357092901,5201 CONNECTICUT AVE NW,WASHINGTON,DC,20015,-77.07105677,38.95777146,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_5227 CLAY STREET NE_148792,148792,0,3768165; 3735016; 2109213; 6945950,1357081508,5229 CLAY ST NE,WASHINGTON,DC,20019,-76.92568413,38.89330802,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_5230 BANKS PLACE NE_148795,148795,0,3735016; 3768165; 2109213; 6945950,1357081519,5224 BANKS PL NE,WASHINGTON,DC,20019,-76.92586215,38.89279296,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_529 51ST STREET NE_148788,148788,0,3768165; 3735016; 2109213; 6945950,1357149825,525 51ST ST NE,WASHINGTON,DC,20019,-76.92705137,38.89630832,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_5312 CLAY TERRACE NE_148849,148849,0,3768165; 3735016; 2109213; 6945950,1357148402,5310 CLAY TER NE,WASHINGTON,DC,20019,-76.92443901,38.89366005,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_5313 CLAY TERRACE NE_148838,148838,0,3768165; 3735016; 2109213; 6945950,1357094666,5309 CLAY TER NE,WASHINGTON,DC,20019,-76.92421209,38.89308709,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_5315 DIX STREET NE_148892,148892,0,3768165; 3735016; 6945950,1357094670,5313 DIX ST NE,WASHINGTON,DC,20019,-76.92404507,38.89459714,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_5322 CLAY TERRACE NE_148854,148854,0,3768165; 3735016; 2109213; 6945950,1357148401,5326 CLAY TER NE,WASHINGTON,DC,20019,-76.92428909,38.89406719,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_5336 COLORADO AVENUE NW_255873,255873,0,3768165; 3735016; 2109213; 6945950; 18506568,1357166140,5336 COLORADO AVE NW,WASHINGTON,DC,20011,-77.03460603,38.95541023,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
COMMUNITY SUPPORT,Public_Housing_Areas_5712 SOUTHERN AVENUE SE_304526,304526,0,3768165; 3735016; 2109213; 6945950,1357074507,5712 SOUTHERN AVE SE,WASHINGTON,DC,20019,-76.9183284,38.88622631,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5714 SOUTHERN AVENUE SE_304527,304527,0,3768165; 3735016; 2109213; 6945950,1357074506,5714 SOUTHERN AVE SE,WASHINGTON,DC,20019,-76.91825649,38.88624131,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5719 EAST CAPITOL STREET SE_306462,306462,0,3768165; 3735016; 2109213; 6945950,1357064045,5719 E CAPITOL ST SE,WASHINGTON,DC,20019,-76.92001767,38.88949063,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5721 EAST CAPITOL STREET SE_306463,306463,0,3768165; 3735016; 2109213; 6945950,1357064047,5721 E CAPITOL ST SE,WASHINGTON,DC,20019,-76.91993956,38.88948663,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5723 EAST CAPITOL STREET SE_306464,306464,0,3768165; 3735016; 2109213; 6945950,1357064048,5723 E CAPITOL ST SE,WASHINGTON,DC,20019,-76.91986255,38.88948863,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5725 EAST CAPITOL STREET SE_288717,288717,0,3768165; 3735016; 2109213; 6945950,1357064046,5725 E CAPITOL ST SE,WASHINGTON,DC,20019,-76.91978454,38.88948863,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5727 EAST CAPITOL STREET SE_306465,306465,0,3768165; 3735016; 2109213; 6945950,1357064049,5727 E CAPITOL ST SE,WASHINGTON,DC,20019,-76.91970654,38.88948663,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5740 BLAINE STREET NE_309071,309071,0,3768165; 3735016; 2109213; 6945950,1357066183,5740 BLAINE ST NE,WASHINGTON,DC,20019,-76.91883445,38.89109189,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5741 BLAINE STREET NE_309118,309118,0,3768165; 3735016; 2109213; 6945950,1357062380,5741 BLAINE ST NE,WASHINGTON,DC,20019,-76.91892846,38.89071676,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5744 BLAINE STREET NE_301184,301184,0,3768165; 3735016; 2109213; 6945950,1357066184,5744 BLAINE ST NE,WASHINGTON,DC,20019,-76.91863443,38.89107789,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5745 BLAINE STREET NE_301185,301185,0,3768165; 3735016; 2109213; 6945950,1357062382,5745 BLAINE ST NE,WASHINGTON,DC,20019,-76.91871244,38.89071176,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5746 BLAINE STREET NE_301186,301186,0,3768165; 3735016; 2109213; 6945950,1357062391,5746 BLAINE ST NE,WASHINGTON,DC,20019,-76.91855142,38.89107289,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5747 BLAINE STREET NE_301187,301187,0,3768165; 3735016; 2109213; 6945950,1357062381,5747 BLAINE ST NE,WASHINGTON,DC,20019,-76.91863443,38.89070776,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5747 EAST CAPITOL STREET SE_303557,303557,0,3768165; 3735016; 2109213; 6945950,1357042234,5747 E CAPITOL ST SE,WASHINGTON,DC,20019,-76.91857842,38.88947763,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5748 BLAINE STREET NE_301188,301188,0,3768165; 3735016; 2109213; 6945950,1357062390,5748 BLAINE ST NE,WASHINGTON,DC,20019,-76.91847341,38.89107289,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5749 EAST CAPITOL STREET SE_303558,303558,0,3768165; 3735016; 2109213; 6945950,1357042236,5749 E CAPITOL ST SE,WASHINGTON,DC,20019,-76.91849041,38.88947763,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5751 EAST CAPITOL STREET SE_303559,303559,0,3768165; 3735016; 2109213; 6945950,1357042235,5751 E CAPITOL ST SE,WASHINGTON,DC,20019,-76.91841241,38.88948163,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5763 BLAINE STREET NE_301196,301196,0,3768165; 3735016; 2109213; 6945950,1357062389,5763 BLAINE ST NE,WASHINGTON,DC,20019,-76.91806247,38.89070876,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_5765 BLAINE STREET NE_301197,301197,0,3768165; 3735016; 2109213; 6945950,1357062388,5765 BLAINE ST NE,WASHINGTON,DC,20019,-76.91798436,38.89071276,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_60 P STREET SW_151052,151052,0,3768165; 2109213; 25148065; 6945950,1357129439,64 P ST SW,WASHINGTON,DC,20024,-77.01157872,38.87186187,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_600 46TH PLACE SE_278570,278570,0,3768165; 3735016; 2109213; 6945950,1357130686,600 46TH PL SE,WASHINGTON,DC,20019,-76.93581215,38.88184787,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
COMMUNITY SUPPORT,Public_Housing_Areas_600 MORTON STREET NW_285293,285293,0,3768165; 3735016; 2109213; 25148065; 6945950,1357121071,600 MORTON ST NW,WASHINGTON,DC,20010,-77.02104077,38.93184887,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_601 46TH PLACE SE_278571,278571,0,3768165; 2109213; 6945950,1357130687,601 46TH PL SE,WASHINGTON,DC,20019,-76.93489005,38.88156784,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
COMMUNITY SUPPORT,Public_Housing_Areas_603 MORTON STREET NW_285302,285302,0,3768165; 3735016; 2109213; 25148065; 6945950,1357121076,601 MORTON ST NW,WASHINGTON,DC,20010,-77.02119578,38.93230692,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_610 MORTON STREET NW_228874,228874,0,3768165; 3735016; 2109213; 25148065; 6945950,1357121075,610 MORTON ST NW,WASHINGTON,DC,20010,-77.02144071,38.93186287,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_611 MORTON STREET NW_228830,228830,0,3768165; 3735016; 2109213; 6945950,1357121070,611 MORTON ST NW,WASHINGTON,DC,20010,-77.02156272,38.93240293,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
COMMUNITY SUPPORT,Public_Housing_Areas_612 46TH PLACE SE_290980,290980,0,3768165; 3735016; 2109213; 18506568; 6945950,1357130688,610 46TH PL SE,WASHINGTON,DC,20019,-76.93592316,38.88121781,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
COMMUNITY SUPPORT,Public_Housing_Areas_616 MORTON STREET NW_285317,285317,0,3768165; 3735016; 2109213; 6945950; 25148065,1357121073,614 MORTON ST NW,WASHINGTON,DC,20010,-77.02183975,38.93194088,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_617 MORTON STREET NW_285318,285318,0,3768165; 3735016; 2109213; 25148065; 6945950,1357121069,615 MORTON ST NW,WASHINGTON,DC,20010,-77.02204087,38.93236292,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
COMMUNITY SUPPORT,Public_Housing_Areas_618 MORTON STREET NW_285319,285319,0,3768165; 3735016; 2109213; 25148065; 6945950,1357121072,618 MORTON ST NW,WASHINGTON,DC,20010,-77.02221289,38.93191188,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_622 I STREET SE_289937,289937,0,3768165; 2109213; 18506568; 6945950,1357039960,613 ELLEN WILSON PL SE,WASHINGTON,DC,20003,-76.99740631,38.88024671,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
COMMUNITY SUPPORT,Public_Housing_Areas_638 46TH PLACE SE_278591,278591,0,3768165; 3735016; 2109213; 6945950,1357130695,4614 G ST SE,WASHINGTON,DC,20019,-76.93572814,38.88073676,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
COMMUNITY SUPPORT,Public_Housing_Areas_700 21ST STREET NE_251,251,0,3768165; 2109213; 25148065; 18506568; 6945950,1357167928,700 21ST ST NE,WASHINGTON,DC,20002,-76.974389,38.8991716,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_704 12TH STREET SE_291059,291059,0,3735016; 3768165; 2109213; 25148065; 6945950,1357120366,1225 G ST SE,WASHINGTON,DC,20003,-76.98944551,38.88026171,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_725 21ST STREET NE_155709,155709,0,3768165; 25148065; 18506568; 6945950,1357136663,2101 H ST NE,WASHINGTON,DC,20002,-76.97395696,38.89978766,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_726 21ST STREET NE_155710,155710,0,3768165; 2109213; 25148065,1357045404,718 21ST ST NE,WASHINGTON,DC,20002,-76.974384,38.89975266,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_750 6TH STREET SE_297663,297663,0,3768165; 18506568; 6945950,1357090329,740 6TH ST SE,WASHINGTON,DC,20003,-76.99815148,38.87999268,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
COMMUNITY SUPPORT,Public_Housing_Areas_808 YUMA STREET SE_151161,151161,0,3768165; 3735016; 2109213; 6945950,1357092205,814 YUMA ST SE,WASHINGTON,DC,20032,-76.99392896,38.83220091,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
COMMUNITY SUPPORT,Public_Housing_Areas_813 XENIA STREET SE_147523,147523,0,3768165; 3735016; 2109213; 6945950,1357092222,813 XENIA ST SE,WASHINGTON,DC,20032,-76.99392396,38.83287197,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
COMMUNITY SUPPORT,Public_Housing_Areas_815 21ST STREET NE_288981,288981,0,3768165; 2109213; 25148065; 6945950,1357158943,809 21ST ST NE,WASHINGTON,DC,20002,-76.97396296,38.90069875,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_815 YUMA STREET SE_147510,147510,0,3768165; 3735016; 2109213; 6945950,1357141804,815 YUMA ST SE,WASHINGTON,DC,20032,-76.99391296,38.83185787,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
COMMUNITY SUPPORT,Public_Housing_Areas_827 21ST STREET NE_289004,289004,0,3768165; 2109213,1357158942,835 21ST ST NE,WASHINGTON,DC,20002,-76.97396296,38.90109889,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
COMMUNITY SUPPORT,Public_Housing_Areas_900 VARNEY STREET SE_278744,278744,0,3768165; 2109213; 6945950,1357115259,900 VARNEY ST SE,WASHINGTON,DC,20032,-76.99159072,38.83561725,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_901 BLAKNEY LANE SE_278748,278748,0,3768165; 2109213; 6945950,1357115257,901 BLAKNEY LN SE,WASHINGTON,DC,20032,-76.9923958,38.83598628,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_901 VALLEY AVENUE SE_81719,81719,0,3768165; 2109213; 6945950,1357089268,901 VALLEY AVE SE,WASHINGTON,DC,20032,-76.99247381,38.83671836,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_901 VARNEY STREET SE_278747,278747,0,3768165; 2109213; 6945950,1357170018,901 VARNEY ST SE,WASHINGTON,DC,20032,-76.99150172,38.8351112,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_903 BLAKNEY LANE SE_280207,280207,0,3768165; 2109213; 6945950,1357115256,903 BLAKNEY LN SE,WASHINGTON,DC,20032,-76.9923288,38.83601639,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_903 VALLEY AVENUE SE_81789,81789,0,3768165; 2109213; 6945950,1357089270,903 VALLEY AVE SE,WASHINGTON,DC,20032,-76.99240181,38.83672736,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_903 VARNEY STREET SE_278749,278749,0,3768165; 2109213; 6945950,1357170030,903 VARNEY ST SE,WASHINGTON,DC,20032,-76.9913397,38.83526621,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_905 VALLEY AVENUE SE_81870,81870,0,3768165; 2109213; 6945950,1357089269,905 VALLEY AVE SE,WASHINGTON,DC,20032,-76.9923408,38.83674236,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_905 VARNEY STREET SE_278750,278750,0,3768165; 2109213; 6945950,1357170029,905 VARNEY ST SE,WASHINGTON,DC,20032,-76.99129579,38.83530022,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_905 WAHLER PLACE SE_147557,147557,0,3768165; 3735016; 2109213; 6945950,1357163029,901 WAHLER PL SE,WASHINGTON,DC,20032,-76.99214088,38.83390208,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
COMMUNITY SUPPORT,Public_Housing_Areas_907 BLAKNEY LANE SE_280211,280211,0,3768165; 2109213; 6945950,1357115262,907 BLAKNEY LN SE,WASHINGTON,DC,20032,-76.99217388,38.83608839,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_907 VALLEY AVENUE SE_81952,81952,0,3768165; 2109213; 6945950,1357089267,907 VALLEY AVE SE,WASHINGTON,DC,20032,-76.99227389,38.83675836,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_907 VARNEY STREET SE_278751,278751,0,3768165; 2109213; 6945950,1357170028,907 VARNEY ST SE,WASHINGTON,DC,20032,-76.99124079,38.83535222,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_908 3RD STREET SW_147288,147288,0,3768165; 3735016; 2109213; 25148065; 18506568; 6945950,1357078131,916 3RD ST SW,WASHINGTON,DC,20024,-77.01494006,38.87873856,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_909 BLAKNEY LANE SE_280213,280213,0,3768165; 2109213; 6945950,1357115258,909 BLAKNEY LN SE,WASHINGTON,DC,20032,-76.99211788,38.8361063,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_909 VALLEY AVENUE SE_82041,82041,0,3768165; 2109213; 6945950,1357089243,909 VALLEY AVE SE,WASHINGTON,DC,20032,-76.99144071,38.83696838,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_911 BLAKNEY LANE SE_280214,280214,0,3768165; 2109213; 6945950,1357115260,911 BLAKNEY LN SE,WASHINGTON,DC,20032,-76.99205687,38.8361313,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_911 VALLEY AVENUE SE_82138,82138,0,3768165; 2109213; 6945950,1357089244,911 VALLEY AVE SE,WASHINGTON,DC,20032,-76.9913737,38.83697838,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_911 VARNEY STREET SE_278753,278753,0,3768165; 2109213; 6945950,1357085713,911 VARNEY ST SE,WASHINGTON,DC,20032,-76.99068963,38.83579126,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_913 VALLEY AVENUE SE_82226,82226,0,3768165; 2109213; 6945950,1357089242,913 VALLEY AVE SE,WASHINGTON,DC,20032,-76.9913017,38.83699138,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_915 VALLEY AVENUE SE_82320,82320,0,3768165; 2109213; 6945950,1357089249,915 VALLEY AVE SE,WASHINGTON,DC,20032,-76.99119578,38.83701649,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_916 WAHLER PLACE SE_146568,146568,0,3768165; 3735016; 2109213; 6945950,1357092324,912 WAHLER PL SE,WASHINGTON,DC,20032,-76.99168973,38.83424711,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
COMMUNITY SUPPORT,Public_Housing_Areas_917 VALLEY AVENUE SE_82404,82404,0,3735016; 3768165; 2109213; 6945950,1357089251,917 VALLEY AVE SE,WASHINGTON,DC,20032,-76.99113478,38.83703149,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_919 VALLEY AVENUE SE_82486,82486,0,3768165; 3735016; 2109213; 6945950,1357089252,919 VALLEY AVE SE,WASHINGTON,DC,20032,-76.99107377,38.83704849,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_919 VARNEY STREET SE_278760,278760,0,3768165; 2109213; 6945950,1357085714,919 VARNEY ST SE,WASHINGTON,DC,20032,-76.99021269,38.83596728,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_921 VALLEY AVENUE SE_82571,82571,0,3768165; 3735016; 2109213; 6945950,1357089250,921 VALLEY AVE SE,WASHINGTON,DC,20032,-76.99101277,38.83706149,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_923 VALLEY AVENUE SE_82632,82632,0,3768165; 3735016; 2109213; 6945950,1357089248,923 VALLEY AVE SE,WASHINGTON,DC,20032,-76.99094566,38.83707749,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_925 VALLEY AVENUE SE_82690,82690,0,3768165; 3735016; 2109213; 6945950,1357089254,925 VALLEY AVE SE,WASHINGTON,DC,20032,-76.99083965,38.8371064,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_927 VALLEY AVENUE SE_82728,82728,0,3768165; 3735016; 2109213; 6945950,1357089255,927 VALLEY AVE SE,WASHINGTON,DC,20032,-76.99077864,38.8371214,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_929 VALLEY AVENUE SE_82757,82757,0,3768165; 3735016; 2109213; 6945950,1357089256,929 VALLEY AVE SE,WASHINGTON,DC,20032,-76.99071764,38.8371364,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
COMMUNITY SUPPORT,Public_Housing_Areas_931 VALLEY AVENUE SE_289086,289086,0,3768165; 3735016; 6945950,1357089253,931 VALLEY AVE SE,WASHINGTON,DC,20032,-76.99064563,38.8371514,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
HEALTH,Residential_Long_Term_Memory_Care_Carroll Manor Nursing and Rehabilitation Center_288920,288920,1598736753,3768165; 3735016; 18506568; 6945950,1357168054,725 BUCHANAN ST NE,WASHINGTON,DC,20017,-76.99601727,38.94528021,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
HEALTH,Residential_Long_Term_Memory_Care_Forest Hills of DC_259834,259834,0,3768165; 3735016; 2109213; 6945950,1357131054,2701 MILITARY RD NW,WASHINGTON,DC,20015,-77.05678424,38.96136282,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
